Time [s],Packet ID,MOSI,MISO
0.029401937500000,34,0x17,0xFF
0.029436125000000,34,0x11,0xFF
0.029671937500000,35,0xA0,0xFF
0.029716812500000,35,0x00,0xFF
0.029754937500000,35,0x3E,0xFF
0.029793125000000,35,0x3F,0xFF
0.029831250000000,35,0x3F,0xFF
0.029869437500000,35,0x20,0xFF
0.029914562500000,35,0x08,0xFF
0.029952687500000,35,0x80,0xFF
0.029990812500000,35,0x9B,0xFF
0.030234625000000,36,0xFD,0xFF
0.030270312500000,36,0x11,0xFF
0.034849937500000,37,0x07,0xFF
0.034884125000000,37,0x2E,0xFF
0.035120437500000,38,0xFC,0xFF
0.035163062500000,38,0x2E,0xFF
0.035404625000000,39,0x27,0xFF
0.035440312500000,39,0x70,0xFF
0.035872375000000,40,0x25,0xFF
0.035908000000000,40,0x4B,0xFF
0.036197437500000,41,0xFC,0xFF
0.036233062500000,41,0x4B,0xFF
0.036474125000000,42,0x17,0xFF
0.036508312500000,42,0x11,0xFF
0.036744125000000,43,0xA0,0xFF
0.036789000000000,43,0x00,0xFF
0.036827187500000,43,0x3E,0xFF
0.036865312500000,43,0x3F,0xFF
0.036903500000000,43,0x3F,0xFF
0.036941625000000,43,0x20,0xFF
0.036986750000000,43,0x08,0xFF
0.037024875000000,43,0x80,0xFF
0.037063062500000,43,0x9B,0xFF
0.037306875000000,44,0xFD,0xFF
0.037342500000000,44,0x11,0xFF
0.041911937500000,45,0x07,0xFF
0.041946125000000,45,0x2E,0xFF
0.042182437500000,46,0xFC,0xFF
0.042225062500000,46,0x2E,0xFF
0.042466625000000,47,0x27,0xFF
0.042502250000000,47,0x70,0xFF
0.042918375000000,48,0x25,0xFF
0.042954000000000,48,0x14,0xFF
0.043243187500000,49,0xFC,0xFF
0.043278812500000,49,0x14,0xFF
0.043519875000000,50,0x17,0xFF
0.043554062500000,50,0x11,0xFF
0.043789875000000,51,0xA0,0xFF
0.043834750000000,51,0x00,0xFF
0.043872937500000,51,0x3E,0xFF
0.043911062500000,51,0x3F,0xFF
0.043949187500000,51,0x3F,0xFF
0.043987375000000,51,0x1A,0xFF
0.044032500000000,51,0x48,0xFF
0.044070625000000,51,0x80,0xFF
0.044108812500000,51,0x61,0xFF
0.044352562500000,52,0xFD,0xFF
0.044388250000000,52,0x11,0xFF
0.048972375000000,53,0x07,0xFF
0.049006562500000,53,0x2E,0xFF
0.049242875000000,54,0xFC,0xFF
0.049285500000000,54,0x2E,0xFF
0.049527062500000,55,0x27,0xFF
0.049562750000000,55,0x70,0xFF
0.049982562500000,56,0x25,0xFF
0.050018250000000,56,0x1E,0xFF
0.050307375000000,57,0xFC,0xFF
0.050343062500000,57,0x1E,0xFF
0.050584125000000,58,0x17,0xFF
0.050618250000000,58,0x11,0xFF
0.050854062500000,59,0xA0,0xFF
0.050898937500000,59,0x00,0xFF
0.050937125000000,59,0x3E,0xFF
0.050975250000000,59,0x3F,0xFF
0.051013437500000,59,0x3F,0xFF
0.051051562500000,59,0x1A,0xFF
0.051096687500000,59,0x48,0xFF
0.051134875000000,59,0x80,0xFF
0.051173000000000,59,0x61,0xFF
0.051416812500000,60,0xFD,0xFF
0.051452437500000,60,0x11,0xFF
0.056030750000000,61,0x07,0xFF
0.056064875000000,61,0x2E,0xFF
0.056301250000000,62,0xFC,0xFF
0.056343875000000,62,0x2E,0xFF
0.056585437500000,63,0x27,0xFF
0.056621062500000,63,0x70,0xFF
0.057039687500000,64,0x25,0xFF
0.057075375000000,64,0x4B,0xFF
0.057364500000000,65,0xFC,0xFF
0.057400187500000,65,0x4B,0xFF
0.057641250000000,66,0x17,0xFF
0.057675375000000,66,0x11,0xFF
0.057911187500000,67,0xA0,0xFF
0.057956062500000,67,0x00,0xFF
0.057994250000000,67,0x3E,0xFF
0.058032375000000,67,0x3F,0xFF
0.058070562500000,67,0x3F,0xFF
0.058108687500000,67,0x1A,0xFF
0.058153812500000,67,0x48,0xFF
0.058192000000000,67,0x80,0xFF
0.058230125000000,67,0x61,0xFF
0.058473937500000,68,0xFD,0xFF
0.058509562500000,68,0x11,0xFF
0.063090562500000,69,0x07,0xFF
0.063124687500000,69,0x2E,0xFF
0.063361062500000,70,0xFC,0xFF
0.063403687500000,70,0x2E,0xFF
0.063645250000000,71,0x27,0xFF
0.063680875000000,71,0x70,0xFF
0.064100187500000,72,0x25,0xFF
0.064135875000000,72,0x14,0xFF
0.064425062500000,73,0xFC,0xFF
0.064460687500000,73,0x14,0xFF
0.064701750000000,74,0x17,0xFF
0.064735937500000,74,0x11,0xFF
0.064971750000000,75,0xA0,0xFF
0.065016625000000,75,0x00,0xFF
0.065054750000000,75,0x3E,0xFF
0.065092937500000,75,0x3F,0xFF
0.065131062500000,75,0x3F,0xFF
0.065169250000000,75,0x20,0xFF
0.065214375000000,75,0x88,0xFF
0.065252500000000,75,0x80,0xFF
0.065290687500000,75,0x1B,0xFF
0.065534437500000,76,0xFD,0xFF
0.065570125000000,76,0x11,0xFF
0.070148937500000,77,0x07,0xFF
0.070183062500000,77,0x2E,0xFF
0.070419437500000,78,0xFC,0xFF
0.070462062500000,78,0x2E,0xFF
0.070703625000000,79,0x27,0xFF
0.070739250000000,79,0x70,0xFF
0.071168562500000,80,0x25,0xFF
0.071204250000000,80,0x1E,0xFF
0.071493437500000,81,0xFC,0xFF
0.071529062500000,81,0x1E,0xFF
0.071770125000000,82,0x17,0xFF
0.071804312500000,82,0x11,0xFF
0.072040125000000,83,0xA0,0xFF
0.072085000000000,83,0x00,0xFF
0.072123125000000,83,0x3E,0xFF
0.072161312500000,83,0x3F,0xFF
0.072199437500000,83,0x3F,0xFF
0.072237625000000,83,0x20,0xFF
0.072282750000000,83,0x88,0xFF
0.072320875000000,83,0x80,0xFF
0.072359062500000,83,0x1B,0xFF
0.072602812500000,84,0xFD,0xFF
0.072638500000000,84,0x11,0xFF
0.077205062500000,85,0x07,0xFF
0.077239250000000,85,0x2E,0xFF
0.077475562500000,86,0xFC,0xFF
0.077518187500000,86,0x2E,0xFF
0.077759750000000,87,0x27,0xFF
0.077795375000000,87,0x70,0xFF
0.078216500000000,88,0x25,0xFF
0.078252125000000,88,0x4B,0xFF
0.078541312500000,89,0xFC,0xFF
0.078576937500000,89,0x4B,0xFF
0.078818000000000,90,0x17,0xFF
0.078852187500000,90,0x11,0xFF
0.079088000000000,91,0xA0,0xFF
0.079132875000000,91,0x00,0xFF
0.079171000000000,91,0x3E,0xFF
0.079209187500000,91,0x3F,0xFF
0.079247312500000,91,0x3F,0xFF
0.079285500000000,91,0x20,0xFF
0.079330625000000,91,0x88,0xFF
0.079368750000000,91,0x80,0xFF
0.079406937500000,91,0x1B,0xFF
0.079650750000000,92,0xFD,0xFF
0.079686375000000,92,0x11,0xFF
0.084263375000000,93,0x07,0xFF
0.084297562500000,93,0x2E,0xFF
0.084533875000000,94,0xFC,0xFF
0.084576500000000,94,0x2E,0xFF
0.084818062500000,95,0x27,0xFF
0.084853750000000,95,0x70,0xFF
0.085277062500000,96,0x25,0xFF
0.085312687500000,96,0x14,0xFF
0.085601625000000,97,0xFC,0xFF
0.085637312500000,97,0x14,0xFF
0.085878375000000,98,0x17,0xFF
0.085912500000000,98,0x11,0xFF
0.086148375000000,99,0xA0,0xFF
0.086193250000000,99,0x00,0xFF
0.086231375000000,99,0x3E,0xFF
0.086269562500000,99,0x3F,0xFF
0.086307687500000,99,0x3F,0xFF
0.086345812500000,99,0x20,0xFF
0.086390937500000,99,0xC8,0xFF
0.086429125000000,99,0x80,0xFF
0.086467250000000,99,0xDB,0xFF
0.086711062500000,100,0xFD,0xFF
0.086746750000000,100,0x11,0xFF
0.091329437500000,101,0x07,0xFF
0.091363625000000,101,0x2E,0xFF
0.091599937500000,102,0xFC,0xFF
0.091642562500000,102,0x2E,0xFF
0.091884125000000,103,0x27,0xFF
0.091919812500000,103,0x70,0xFF
0.092338375000000,104,0x25,0xFF
0.092374062500000,104,0x1E,0xFF
0.092662937500000,105,0xFC,0xFF
0.092698625000000,105,0x1E,0xFF
0.092939687500000,106,0x17,0xFF
0.092973812500000,106,0x11,0xFF
0.093209625000000,107,0xA0,0xFF
0.093254500000000,107,0x00,0xFF
0.093292687500000,107,0x3E,0xFF
0.093330812500000,107,0x3F,0xFF
0.093369000000000,107,0x3F,0xFF
0.093407125000000,107,0x20,0xFF
0.093452250000000,107,0xC8,0xFF
0.093490375000000,107,0x80,0xFF
0.093528562500000,107,0xDB,0xFF
0.093772375000000,108,0xFD,0xFF
0.093808000000000,108,0x11,0xFF
0.098388937500000,109,0x07,0xFF
0.098423062500000,109,0x2E,0xFF
0.098659375000000,110,0xFC,0xFF
0.098702000000000,110,0x2E,0xFF
0.098943562500000,111,0x27,0xFF
0.098979250000000,111,0x70,0xFF
0.099396312500000,112,0x25,0xFF
0.099432000000000,112,0x4B,0xFF
0.099720875000000,113,0xFC,0xFF
0.099756562500000,113,0x4B,0xFF
0.099997625000000,114,0x17,0xFF
0.100031750000000,114,0x11,0xFF
0.100267562500000,115,0xA0,0xFF
0.100312437500000,115,0x00,0xFF
0.100350562500000,115,0x3E,0xFF
0.100388750000000,115,0x3F,0xFF
0.100426875000000,115,0x3F,0xFF
0.100465062500000,115,0x20,0xFF
0.100510187500000,115,0xC8,0xFF
0.100548312500000,115,0x80,0xFF
0.100586437500000,115,0xDB,0xFF
0.100830250000000,116,0xFD,0xFF
0.100865937500000,116,0x11,0xFF
0.105445437500000,117,0x07,0xFF
0.105479625000000,117,0x2E,0xFF
0.105715937500000,118,0xFC,0xFF
0.105758562500000,118,0x2E,0xFF
0.106000125000000,119,0x27,0xFF
0.106035750000000,119,0x70,0xFF
0.106456375000000,120,0x25,0xFF
0.106492000000000,120,0x14,0xFF
0.106781437500000,121,0xFC,0xFF
0.106817062500000,121,0x14,0xFF
0.107058125000000,122,0x17,0xFF
0.107092312500000,122,0x11,0xFF
0.107328125000000,123,0xA0,0xFF
0.107373000000000,123,0x00,0xFF
0.107411125000000,123,0x3E,0xFF
0.107449312500000,123,0x3F,0xFF
0.107487437500000,123,0x3F,0xFF
0.107525562500000,123,0x20,0xFF
0.107570687500000,123,0x08,0xFF
0.107608875000000,123,0x80,0xFF
0.107647000000000,123,0x9B,0xFF
0.107890812500000,124,0xFD,0xFF
0.107926500000000,124,0x11,0xFF
0.112503875000000,125,0x07,0xFF
0.112538062500000,125,0x2E,0xFF
0.112774375000000,126,0xFC,0xFF
0.112817000000000,126,0x2E,0xFF
0.113058562500000,127,0x27,0xFF
0.113094250000000,127,0x70,0xFF
0.113515312500000,128,0x25,0xFF
0.113551000000000,128,0x1E,0xFF
0.113840375000000,129,0xFC,0xFF
0.113876062500000,129,0x1E,0xFF
0.114117125000000,130,0x17,0xFF
0.114151250000000,130,0x11,0xFF
0.114387062500000,131,0xA0,0xFF
0.114431937500000,131,0x00,0xFF
0.114470125000000,131,0x3E,0xFF
0.114508250000000,131,0x3F,0xFF
0.114546375000000,131,0x3F,0xFF
0.114584562500000,131,0x20,0xFF
0.114629687500000,131,0x08,0xFF
0.114667812500000,131,0x80,0xFF
0.114706000000000,131,0x9B,0xFF
0.114949750000000,132,0xFD,0xFF
0.114985437500000,132,0x11,0xFF
0.119562250000000,133,0x07,0xFF
0.119596375000000,133,0x2E,0xFF
0.119832687500000,134,0xFC,0xFF
0.119875375000000,134,0x2E,0xFF
0.120116937500000,135,0x27,0xFF
0.120152562500000,135,0x70,0xFF
0.120586125000000,136,0x25,0xFF
0.120621750000000,136,0x4B,0xFF
0.120911187500000,137,0xFC,0xFF
0.120946812500000,137,0x4B,0xFF
0.121187875000000,138,0x17,0xFF
0.121222062500000,138,0x11,0xFF
0.121457875000000,139,0xA0,0xFF
0.121502750000000,139,0x00,0xFF
0.121540875000000,139,0x3E,0xFF
0.121579062500000,139,0x3F,0xFF
0.121617187500000,139,0x3F,0xFF
0.121655312500000,139,0x20,0xFF
0.121700437500000,139,0x08,0xFF
0.121738625000000,139,0x80,0xFF
0.121776750000000,139,0x9B,0xFF
0.122020562500000,140,0xFD,0xFF
0.122056187500000,140,0x11,0xFF
0.126638875000000,141,0x07,0xFF
0.126673062500000,141,0x2E,0xFF
0.126909375000000,142,0xFC,0xFF
0.126952000000000,142,0x2E,0xFF
0.127193562500000,143,0x27,0xFF
0.127229250000000,143,0x70,0xFF
0.127644062500000,144,0x25,0xFF
0.127679750000000,144,0x14,0xFF
0.127968875000000,145,0xFC,0xFF
0.128004500000000,145,0x14,0xFF
0.128245562500000,146,0x17,0xFF
0.128279750000000,146,0x11,0xFF
0.128515562500000,147,0xA0,0xFF
0.128560437500000,147,0x00,0xFF
0.128598562500000,147,0x3E,0xFF
0.128636750000000,147,0x3F,0xFF
0.128674875000000,147,0x3F,0xFF
0.128713000000000,147,0x1A,0xFF
0.128758125000000,147,0x48,0xFF
0.128796312500000,147,0x80,0xFF
0.128834437500000,147,0x61,0xFF
0.129078250000000,148,0xFD,0xFF
0.129113875000000,148,0x11,0xFF
0.133687375000000,149,0x07,0xFF
0.133721562500000,149,0x2E,0xFF
0.133957875000000,150,0xFC,0xFF
0.134000500000000,150,0x2E,0xFF
0.134242062500000,151,0x27,0xFF
0.134277687500000,151,0x70,0xFF
0.134694812500000,152,0x25,0xFF
0.134730437500000,152,0x1E,0xFF
0.135019625000000,153,0xFC,0xFF
0.135055250000000,153,0x1E,0xFF
0.135296312500000,154,0x17,0xFF
0.135330500000000,154,0x11,0xFF
0.135566312500000,155,0xA0,0xFF
0.135611187500000,155,0x00,0xFF
0.135649375000000,155,0x3E,0xFF
0.135687500000000,155,0x3F,0xFF
0.135725625000000,155,0x3F,0xFF
0.135763812500000,155,0x1A,0xFF
0.135808937500000,155,0x48,0xFF
0.135847062500000,155,0x80,0xFF
0.135885250000000,155,0x61,0xFF
0.136129062500000,156,0xFD,0xFF
0.136164687500000,156,0x11,0xFF
0.140744375000000,157,0x07,0xFF
0.140778500000000,157,0x2E,0xFF
0.141014812500000,158,0xFC,0xFF
0.141057437500000,158,0x2E,0xFF
0.141299000000000,159,0x27,0xFF
0.141334687500000,159,0x70,0xFF
0.141753000000000,160,0x25,0xFF
0.141788687500000,160,0x4B,0xFF
0.142077812500000,161,0xFC,0xFF
0.142113500000000,161,0x4B,0xFF
0.142354562500000,162,0x17,0xFF
0.142388687500000,162,0x11,0xFF
0.142624562500000,163,0xA0,0xFF
0.142669437500000,163,0x00,0xFF
0.142707562500000,163,0x3E,0xFF
0.142745750000000,163,0x3F,0xFF
0.142783875000000,163,0x3F,0xFF
0.142822000000000,163,0x1A,0xFF
0.142867125000000,163,0x48,0xFF
0.142905312500000,163,0x80,0xFF
0.142943437500000,163,0x61,0xFF
0.143187250000000,164,0xFD,0xFF
0.143222937500000,164,0x11,0xFF
0.147801250000000,165,0x07,0xFF
0.147835437500000,165,0x2E,0xFF
0.148071750000000,166,0xFC,0xFF
0.148114375000000,166,0x2E,0xFF
0.148355937500000,167,0x27,0xFF
0.148391625000000,167,0x70,0xFF
0.148812875000000,168,0x25,0xFF
0.148848562500000,168,0x14,0xFF
0.149137750000000,169,0xFC,0xFF
0.149173375000000,169,0x14,0xFF
0.149414437500000,170,0x17,0xFF
0.149448625000000,170,0x11,0xFF
0.149684437500000,171,0xA0,0xFF
0.149729312500000,171,0x00,0xFF
0.149767437500000,171,0x3E,0xFF
0.149805625000000,171,0x3F,0xFF
0.149843750000000,171,0x3F,0xFF
0.149881875000000,171,0x20,0xFF
0.149927000000000,171,0x88,0xFF
0.149965187500000,171,0x80,0xFF
0.150003312500000,171,0x1B,0xFF
0.150247125000000,172,0xFD,0xFF
0.150282750000000,172,0x11,0xFF
0.154866937500000,173,0x07,0xFF
0.154901125000000,173,0x2E,0xFF
0.155137437500000,174,0xFC,0xFF
0.155180062500000,174,0x2E,0xFF
0.155421625000000,175,0x27,0xFF
0.155457312500000,175,0x70,0xFF
0.155877125000000,176,0x25,0xFF
0.155912750000000,176,0x1E,0xFF
0.156201937500000,177,0xFC,0xFF
0.156237562500000,177,0x1E,0xFF
0.156478625000000,178,0x17,0xFF
0.156512812500000,178,0x11,0xFF
0.156748625000000,179,0xA0,0xFF
0.156793500000000,179,0x00,0xFF
0.156831625000000,179,0x3E,0xFF
0.156869812500000,179,0x3F,0xFF
0.156907937500000,179,0x3F,0xFF
0.156946062500000,179,0x20,0xFF
0.156991187500000,179,0x88,0xFF
0.157029375000000,179,0x80,0xFF
0.157067500000000,179,0x1B,0xFF
0.157311312500000,180,0xFD,0xFF
0.157346937500000,180,0x11,0xFF
0.161925000000000,181,0x07,0xFF
0.161959187500000,181,0x2E,0xFF
0.162195500000000,182,0xFC,0xFF
0.162238125000000,182,0x2E,0xFF
0.162479687500000,183,0x27,0xFF
0.162515312500000,183,0x70,0xFF
0.162933875000000,184,0x25,0xFF
0.162969562500000,184,0x4B,0xFF
0.163258687500000,185,0xFC,0xFF
0.163294375000000,185,0x4B,0xFF
0.163535437500000,186,0x17,0xFF
0.163569562500000,186,0x11,0xFF
0.163805375000000,187,0xA0,0xFF
0.163850250000000,187,0x00,0xFF
0.163888437500000,187,0x3E,0xFF
0.163926562500000,187,0x3F,0xFF
0.163964687500000,187,0x3F,0xFF
0.164002875000000,187,0x20,0xFF
0.164048000000000,187,0x88,0xFF
0.164086125000000,187,0x80,0xFF
0.164124312500000,187,0x1B,0xFF
0.164368062500000,188,0xFD,0xFF
0.164403750000000,188,0x11,0xFF
0.168972687500000,189,0x07,0xFF
0.169006875000000,189,0x2E,0xFF
0.169243187500000,190,0xFC,0xFF
0.169285812500000,190,0x2E,0xFF
0.169527375000000,191,0x27,0xFF
0.169563000000000,191,0x70,0xFF
0.169993312500000,192,0x25,0xFF
0.170029000000000,192,0x14,0xFF
0.170317875000000,193,0xFC,0xFF
0.170353562500000,193,0x14,0xFF
0.170594562500000,194,0x17,0xFF
0.170628750000000,194,0x11,0xFF
0.170864562500000,195,0xA0,0xFF
0.170909437500000,195,0x00,0xFF
0.170947562500000,195,0x3E,0xFF
0.170985750000000,195,0x3F,0xFF
0.171023875000000,195,0x3F,0xFF
0.171062062500000,195,0x20,0xFF
0.171107187500000,195,0xC8,0xFF
0.171145312500000,195,0x80,0xFF
0.171183437500000,195,0xDB,0xFF
0.171427250000000,196,0xFD,0xFF
0.171462937500000,196,0x11,0xFF
0.176036375000000,197,0x07,0xFF
0.176070500000000,197,0x2E,0xFF
0.176306812500000,198,0xFC,0xFF
0.176349437500000,198,0x2E,0xFF
0.176591062500000,199,0x27,0xFF
0.176626687500000,199,0x70,0xFF
0.177058750000000,200,0x25,0xFF
0.177094375000000,200,0x1E,0xFF
0.177383312500000,201,0xFC,0xFF
0.177419000000000,201,0x1E,0xFF
0.177660062500000,202,0x17,0xFF
0.177694187500000,202,0x11,0xFF
0.177930062500000,203,0xA0,0xFF
0.177974937500000,203,0x00,0xFF
0.178013062500000,203,0x3E,0xFF
0.178051250000000,203,0x3F,0xFF
0.178089375000000,203,0x3F,0xFF
0.178127500000000,203,0x20,0xFF
0.178172625000000,203,0xC8,0xFF
0.178210812500000,203,0x80,0xFF
0.178248937500000,203,0xDB,0xFF
0.178492750000000,204,0xFD,0xFF
0.178528437500000,204,0x11,0xFF
0.183100562500000,205,0x07,0xFF
0.183134687500000,205,0x2E,0xFF
0.183371000000000,206,0xFC,0xFF
0.183413625000000,206,0x2E,0xFF
0.183655187500000,207,0x27,0xFF
0.183690875000000,207,0x70,0xFF
0.184110687500000,208,0x25,0xFF
0.184146312500000,208,0x4B,0xFF
0.184435250000000,209,0xFC,0xFF
0.184470937500000,209,0x4B,0xFF
0.184712000000000,210,0x17,0xFF
0.184746125000000,210,0x11,0xFF
0.184981937500000,211,0xA0,0xFF
0.185026812500000,211,0x00,0xFF
0.185065000000000,211,0x3E,0xFF
0.185103125000000,211,0x3F,0xFF
0.185141250000000,211,0x3F,0xFF
0.185179437500000,211,0x20,0xFF
0.185224562500000,211,0xC8,0xFF
0.185262687500000,211,0x80,0xFF
0.185300875000000,211,0xDB,0xFF
0.185544687500000,212,0xFD,0xFF
0.185580312500000,212,0x11,0xFF
0.190151687500000,213,0x07,0xFF
0.190185875000000,213,0x2E,0xFF
0.190422187500000,214,0xFC,0xFF
0.190464812500000,214,0x2E,0xFF
0.190706375000000,215,0x27,0xFF
0.190742000000000,215,0x70,0xFF
0.191175062500000,216,0x25,0xFF
0.191210750000000,216,0x14,0xFF
0.191500125000000,217,0xFC,0xFF
0.191535812500000,217,0x14,0xFF
0.191776875000000,218,0x17,0xFF
0.191811000000000,218,0x11,0xFF
0.192046875000000,219,0xA0,0xFF
0.192091750000000,219,0x00,0xFF
0.192129875000000,219,0x3E,0xFF
0.192168062500000,219,0x3F,0xFF
0.192206187500000,219,0x3F,0xFF
0.192244312500000,219,0x20,0xFF
0.192289437500000,219,0x08,0xFF
0.192327625000000,219,0x80,0xFF
0.192365750000000,219,0x9B,0xFF
0.192609562500000,220,0xFD,0xFF
0.192645250000000,220,0x11,0xFF
0.197218750000000,221,0x07,0xFF
0.197252875000000,221,0x2E,0xFF
0.197489187500000,222,0xFC,0xFF
0.197531875000000,222,0x2E,0xFF
0.197773437500000,223,0x27,0xFF
0.197809062500000,223,0x70,0xFF
0.198237125000000,224,0x25,0xFF
0.198272812500000,224,0x1E,0xFF
0.198562187500000,225,0xFC,0xFF
0.198597875000000,225,0x1E,0xFF
0.198838937500000,226,0x17,0xFF
0.198873062500000,226,0x11,0xFF
0.199108937500000,227,0xA0,0xFF
0.199153812500000,227,0x00,0xFF
0.199191937500000,227,0x3E,0xFF
0.199230062500000,227,0x3F,0xFF
0.199268250000000,227,0x3F,0xFF
0.199306375000000,227,0x20,0xFF
0.199351500000000,227,0x08,0xFF
0.199389687500000,227,0x80,0xFF
0.199427812500000,227,0x9B,0xFF
0.199671625000000,228,0xFD,0xFF
0.199707250000000,228,0x11,0xFF
0.204274937500000,229,0x07,0xFF
0.204309062500000,229,0x2E,0xFF
0.204545437500000,230,0xFC,0xFF
0.204588062500000,230,0x2E,0xFF
0.204829625000000,231,0x27,0xFF
0.204865250000000,231,0x70,0xFF
0.205283625000000,232,0x25,0xFF
0.205319250000000,232,0x4B,0xFF
0.205608687500000,233,0xFC,0xFF
0.205644312500000,233,0x4B,0xFF
0.205885375000000,234,0x17,0xFF
0.205919562500000,234,0x11,0xFF
0.206155375000000,235,0xA0,0xFF
0.206200250000000,235,0x00,0xFF
0.206238437500000,235,0x3E,0xFF
0.206276562500000,235,0x3F,0xFF
0.206314687500000,235,0x3F,0xFF
0.206352875000000,235,0x20,0xFF
0.206398000000000,235,0x08,0xFF
0.206436125000000,235,0x80,0xFF
0.206474312500000,235,0x9B,0xFF
0.206718125000000,236,0xFD,0xFF
0.206753750000000,236,0x11,0xFF
0.211332250000000,237,0x07,0xFF
0.211366437500000,237,0x2E,0xFF
0.211602750000000,238,0xFC,0xFF
0.211645375000000,238,0x2E,0xFF
0.211886937500000,239,0x27,0xFF
0.211922625000000,239,0x70,0xFF
0.212344437500000,240,0x25,0xFF
0.212380062500000,240,0x14,0xFF
0.212669250000000,241,0xFC,0xFF
0.212704937500000,241,0x14,0xFF
0.212946000000000,242,0x17,0xFF
0.212980125000000,242,0x11,0xFF
0.213216000000000,243,0xA0,0xFF
0.213260875000000,243,0x00,0xFF
0.213299000000000,243,0x3E,0xFF
0.213337187500000,243,0x3F,0xFF
0.213375312500000,243,0x3F,0xFF
0.213413437500000,243,0x1A,0xFF
0.213458562500000,243,0x48,0xFF
0.213496750000000,243,0x80,0xFF
0.213534875000000,243,0x61,0xFF
0.213778687500000,244,0xFD,0xFF
0.213814375000000,244,0x11,0xFF
0.218398625000000,245,0x07,0xFF
0.218432812500000,245,0x2E,0xFF
0.218669125000000,246,0xFC,0xFF
0.218711750000000,246,0x2E,0xFF
0.218953312500000,247,0x27,0xFF
0.218989000000000,247,0x70,0xFF
0.219408812500000,248,0x25,0xFF
0.219444500000000,248,0x1E,0xFF
